

Frederick Josiah Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227417
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Josiah
Surname	Day
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Huskinson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 74, Entry 590
Source	LDS Film 93886
Parent	Joseph Jennings Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227417&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227417&Relationship=2ndParent



