

Philip Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295435
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Foster
Gender	Male
Abode	Windsor Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1849
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 68, Entry 541
Source	LDS Film 2147909
Parent Of	Rebecca Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295435&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295435&Relationship=2ndParent



