

Lewis William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082612
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	William
Surname	Roberts
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cheapside
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1814
Baptising Minister	J. Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 582
Source	LDS Film 1068890
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082612&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082612&Relationship=2ndParent



