

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Lawrence St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 281, Entry 2244
Source	LDS Film 93884
Parent Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178117&Relationship=2ndParent



