

Henry H. Hagman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130077197
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	H.
Surname	Hagman
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Feb 1848
Witnesses	Fredk. Hewitt; Henry N. Hagman; Joshua Halliday; Henry H. Hagman Michael S. Gossage, Junr.
Marriage Type	Licence
Marrying Minister	Jos. Clark offg. Minister
Register	Marriages 1846 - 1854, Page 52, Entry 103
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077197&Relationship=Groom
Witnessed Marriage Of	Mary Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077197&Relationship=Bride



