

Charles Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113034
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Lloyd
Gender	Male
Abode	Moorfields
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10717
Source	LDS Film 560881
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113034&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113034&Relationship=2ndParent



