

Charles Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042535
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kershaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	School lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jun 1789
Date Of Death	28 Jun 1789
Age At Death	2 yrs 2 mths
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 82, Entry 160
Source	LDS Film 93833
Parent	Joseph Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042535&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042535&Relationship=2ndParent



