

Isaac Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160570
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Storey
Gender	Male
Abode	Bevington Bush
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Occupation (As Documented)	Sampler
Occupation (Standardised)	Sampler
Register	Baptisms 1828 - 1846, Page 90, Entry 8
Source	LDS Film 1656373
Parent Of	William Eaton Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160570&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160570&Relationship=2ndParent



