

Richard Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heaton
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1849
Witnesses	Richard Heaton, (X); Ann Plant
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 143, Entry 286
Source	LDS Film 1656510
Witnessed Marriage Of	John Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062794&Relationship=Groom
Witnessed Marriage Of	Elizabeth Townson Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062794&Relationship=Bride



