

William Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avery
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Ferguson; Julia Jenkinson
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Notes	No person being authorised by law to give consent to the said marriage
Register	Marriages 1831 - 1833, Page 206, Entry 618
Source	LDS Film 93919
Witnessed By	James Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028386&Relationship=Witness_1
Witnessed By	Julia Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028386&Relationship=Witness_2
Married To	Ellen Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028386&Relationship=Bride



