

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Abode	Sea Brow
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Edward Woodburn; Margaret Brady, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 20, Entry 40
Source	LDS Film 1656375
Witnessed By	Edward Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043396&Relationship=Witness_1
Witnessed By	Margaret Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043396&Relationship=Witness_2
Married To	Mary Ann Cromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043396&Relationship=Bride



