

Edward Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078012
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Welsh
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1850
Witnesses	Edward Welsh, (X); Ann Doran, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 130, Entry 259
Source	LDS Film 1656510
Witnessed Marriage Of	William Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078012&Relationship=Groom
Witnessed Marriage Of	Margaret McGoven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078012&Relationship=Bride



