

Bryan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035920
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1837
Witnesses	Bryan Hughes; Mary Ashwell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 46, Entry 92
Source	LDS Film 93843
Witnessed Marriage Of	George Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035920&Relationship=Groom
Witnessed Marriage Of	Jane Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035920&Relationship=Bride



