

Cecilia Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428489
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Surname	Rogers
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1836
Date Of Child's Birth	14 Jan 1836
Register	Baptisms 1836 - 1840, Page 3, Entry 3
Source	LDS Film 396375
Parent Of	Hannah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428489&Relationship=Baptised
Married To	Daniel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428489&Relationship=1stParent



