

Richard Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111547
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Southwell
Gender	Male
Abode	Fairhurst Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1824
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 388, Entry 3095
Source	LDS Film 1656418
Parent Of	William Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111547&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111547&Relationship=2ndParent



