

Bridget Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160494
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Audley
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Bent Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1839
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 91, Entry 722
Source	LDS Film 1656149
Parent Of	Robert Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160494&Relationship=Baptised
Married To	Robert Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160494&Relationship=1stParent



