

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050133
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1792
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 60, Entry 298
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050133&Relationship=Groom
Witnessed Marriage Of	Jane Latmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050133&Relationship=Bride



