

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Union St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 117, Entry 933
Source	LDS Film 93884
Parent	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184472&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184472&Relationship=2ndParent



