

Edward Farnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058272
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farnon
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1828
Witnesses	Edward Farnon; Ambrose Place
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 308, Entry 923
Source	LDS Film 93918
Witnessed Marriage Of	Peter McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058272&Relationship=Groom
Witnessed Marriage Of	Catherine Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058272&Relationship=Bride



