

Sharlot Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000728
First Name (With Contractions)	Sharlot
First Name (Without Contractions)	Sharlot
Surname	Davis
Married Surname	Forshaw
Gender	Unknown
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1723
Status	Spinster
Register	Marriages 1704 - 1737, Page 209, Entry 32
Source	LDS Film 1656376
Married To	Thos. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000728&Relationship=Groom



