

Alice Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118872
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wills
Married Surname	Levins
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1829
Witnesses	James Wills; Louis Marchese
Register	Marriages 1827 - 1848, Page 9, Entry 3
Source	LDS Film 396378
Witnessed By	James Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118872&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118872&Relationship=Witness_2
Married To	James Levins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118872&Relationship=Groom



