

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Abode	Atherton Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 44, Entry 24
Married To	Martha Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032742&Relationship=Deceased



