

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Jordan Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1840
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	12 Aug 1840
Register	Baptisms 1826 - 1853, Page 165, Entry 1314
Source	LDS Film 1545923
Parent Of	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292231&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292231&Relationship=2ndParent



