

Hannah Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287976
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Highfield
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Huddersfield
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1837
Date Of Child's Birth	2 Jun 1836
Notes	baptized 2 August 1833
Register	Baptisms 1826 - 1853, Page 115, Entry 919
Source	LDS Film 1545923
Parent Of	Charles Althorp Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287976&Relationship=Baptised
Married To	George Bentley Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287976&Relationship=1stParent



