

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteside
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Apr 1796
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Spouse's Death	3 Apr 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 7
Source	LDS Film 1468979
Married To	Alice Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125327&Relationship=Deceased



