

Robert Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunn
Parent's Occupation (As Documented)	Bridewell Constable
Parent's Occupation (Standardised)	Bridewell Constable
Gender	Male
Abode	Penrhyn St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 19, Entry 150
Source	LDS Film 93886
Parent	Thomas Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230212&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230212&Relationship=2ndParent



