

Ann Jane Kellier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105826
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Kellier
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Redcross St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 114, Entry 1860
Source	LDS Film 1656418
Parent	Benjamin Kellier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105826&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105826&Relationship=2ndParent



