

John Ashenhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashenhurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	35 Chisenhale Street
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Nov 1844
Baptising Minister	H J Wilkinson Offg Minr
Register	Baptisms 1834 - 1926, Page 14, Entry 109
Source	LDS Film 1656207
Parent	Charles Ashenhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180022&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180022&Relationship=2ndParent



