

Thomas Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quirk
Gender	Male
Abode	Pellew St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 May 1858
Register	Baptisms 1859 - 1860, Page 65, Entry 519
Source	LDS Film 1656561
Parent Of	Alexander Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251996&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251996&Relationship=2ndParent



