

Anthony Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188394
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hedley
Gender	Male
Abode	Stafford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1846
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1846 - 1847, Page 129, Entry 1027
Source	LDS Film 93885
Parent Of	Felix Creswell Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188394&Relationship=Baptised



