

Robert Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042783
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chesters
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Fazackerley Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1789
Date Of Death	27 Nov 1789
Register	Burials 1769 - 1800, Page 21, Entry 12
Source	LDS Film 1656373
Parent	Robert Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042783&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042783&Relationship=2ndParent



