

George Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114842
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hinton
Parent's Occupation (As Documented)	Boomaker
Parent's Occupation (Standardised)	Book Maker
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 114, Entry 905
Source	LDS Film 1656419
Parent	Richard Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114842&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114842&Relationship=2ndParent



