

Christopher Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117259
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Anderton
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Aug 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 30
Source	LDS Film 1468979
Married To	Ellen ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117259&Relationship=Bride



