

Andrew Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130541
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hannah
Gender	Male
Abode	Jordan Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 269, Entry 2147
Source	LDS Film 93877
Parent Of	Andrew Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130541&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130541&Relationship=2ndParent



