

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Iron founderer
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Norfolk Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 169
Source	LDS Film 1468979
Parent	Isaac Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422607&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422607&Relationship=2ndParent



