

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300651
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	29 Vesuvius Street
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 Nov 1858
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 58, Entry 450
Source	LDS Film 1468979
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300651&Relationship=Baptised
Married To	Joshua Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300651&Relationship=1stParent



