

Bessey Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078701
First Name (With Contractions)	Bessey
First Name (Without Contractions)	Bessey
Surname	Monk
Gender	Unknown
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1851
Witnesses	Edward Henry Edwards; Bessey Monk
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 97, Entry 193
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Henry Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078701&Relationship=Groom
Witnessed Marriage Of	Mary Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078701&Relationship=Bride



