

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Soho Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 20, Entry 154
Source	LDS Film 1656153
Parent Of	John Robinson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092521&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092521&Relationship=2ndParent



