

Henry Mole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288061
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mole
Gender	Male
Abode	Litherland, Parish of Sephton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1837
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 1, Entry 1
Source	LDS Film 1656422
Parent Of	Jane Litherland Mole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288061&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288061&Relationship=2ndParent



