

Thomas Danby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danby
Gender	Male
Abode	Chesterfield Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1841 - 1842, Page 10, Entry 75
Source	LDS Film 1656424
Parent Of	Mary Ellen Danby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171697&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171697&Relationship=2ndParent



