

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Watkinson Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1799
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	22 Dec 1798
Register	Baptisms 1799, Page 78, Entry 35
Source	LDS Film 93833
Parent Of	Margaret King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048497&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048497&Relationship=2ndParent



