

Joseph Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051746
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Basnett
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Speed; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 32, Entry 5151
Source	LDS Film 1656150
Witnessed By	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051746&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051746&Relationship=Witness_2
Married To	Margaret Shefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051746&Relationship=Bride



