

Peter Robeke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125992
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robeke
Gender	Male
Abode	Rigby St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 195, Entry 1560
Source	LDS Film 1656419
Parent Of	Peter Robeke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125992&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125992&Relationship=2ndParent



