

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Fontenoy Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 147, Entry 16
Source	LDS Film 93913
Parent Of	Elizabeth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045025&Relationship=Deceased



