

Benjamin Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186936
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thompson
Gender	Male
Abode	Llanrwst St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1211
Source	LDS Film 1068892
Parent Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186936&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186936&Relationship=2ndParent



