

Joseph Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461655
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Biggs
Gender	Male
Abode	Green Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1836
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1836 - 1837, Page 39, Entry 309
Source	LDS Film 1656422
Parent Of	Betty Preston Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461655&Relationship=Baptised



