

Michael Mulearan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122630
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mulearan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Dec 1854
Witnesses	Michael Mulearan of 10 Crt. Albert St.; Catharine Lalley of 9 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 94, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Goran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122630&Relationship=Groom
Witnessed Marriage Of	Mary Caffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122630&Relationship=Bride



