

William Killip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Killip
Gender	Male
Abode	Gore St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Jul 1849
Register	Baptisms 1850 - 1851, Page 293, Entry 2343
Source	LDS Film 93886
Parent Of	Martha Killip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229205&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229205&Relationship=2ndParent



