

Luke Papen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043711
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Papen
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Dec 1855
Witnesses	Luke Papen; Jane Papen
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 133, Entry 265
Source	LDS Film 1656375
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043711&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043711&Relationship=Bride



