

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Hanover Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1777
Register	Baptisms 1776 - 1779, Page 31, Entry 336
Source	LDS Film 93833
Parent Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016862&Relationship=Baptised



