

John Gilbert Twiname	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gilbert
Surname	Twiname
Gender	Male
Abode	Duke Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jul 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	James Gordon; Janet Gordon; Mary Ann Gordon; James Twiname
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 196, Entry 391
Source	LDS Film 1546289
Witnessed By	James Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120893&Relationship=Witness_1
Witnessed By	Janet Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120893&Relationship=Witness_2
Married To	Elizabeth Gordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120893&Relationship=Bride
Witnessed By	Mary Ann Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120893&Relationship=Witness_3
Witnessed By	James Twiname	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120893&Relationship=Witness_4



