

Samuel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130408
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owens
Gender	Male
Abode	Addison Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Oct 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 204, Entry 1626
Source	LDS Film 1468980
Married To	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130408&Relationship=Deceased



