

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Dale Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Nov 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 630
Source	LDS Film 93833
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017155&Relationship=Baptised



