

Henry Waite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155193
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waite
Gender	Male
Abode	Grosvenor St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1836
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Aug 1836
Notes	[image very blurred]
Register	Baptisms 1836 - 1837, Page 333, Entry 2657
Source	LDS Film 1656422
Parent Of	John Waite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155193&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155193&Relationship=2ndParent



