

Robert Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daulby
Gender	Male
Abode	Cumberland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1826
Occupation (As Documented)	Upholsr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1825 - 1826, Page 125, Entry 994
Source	LDS 1656419
Parent Of	Robert Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117759&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117759&Relationship=2ndParent



