

George Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131085
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fry
Gender	Male
Abode	Church Alley
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 337, Entry 2691
Source	LDS Film 93877
Parent Of	Elizabeth Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131085&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131085&Relationship=2ndParent



