

Edward George Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246830
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	George
Surname	Horrocks
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bootle Lane
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	18 Sep 1859
Baptising Minister	John Lloyd Pain, Curate
Register	Baptisms 1831 - 1908, Page 75, Entry 596
Source	LDS Film 1545919
Parent	James Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246830&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246830&Relationship=2ndParent



