

Margaret Colefax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017527
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Colefax
Married Surname	Underwood
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1819
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 29, Entry 24
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017527&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017527&Relationship=Witness_2
Married To	Samuel Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017527&Relationship=Groom



