

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Queens Dock
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 52, Entry 413
Source	LDS Film 1656375
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061890&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061890&Relationship=2ndParent



