

Daniel Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143693
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Storey
Gender	Male
Abode	Leather Lane
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1834
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1834, Page 7, Entry 572
Source	LDS Film 1068891
Parent Of	Margaret Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143693&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143693&Relationship=2ndParent



