

William Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cameron
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dwerryhouse St. Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 427, Entry 3404
Source	LDS Film 1656418
Parent	John Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111856&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111856&Relationship=2ndParent



