

Samuel Bruffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012609
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Bruffell
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 17, Entry 1
Source	LDS Film 1656376
Parent Of	James Bruffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012609&Relationship=Deceased



