

Henry Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129927
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pye
Gender	Male
Abode	Scotland Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1829
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1829, Page 192, Entry 1533
Source	LDS Film 93877
Parent Of	Margaret Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129927&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129927&Relationship=2ndParent



