

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Stanley
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1859
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	31 Aug 1858
Register	Baptisms 1859, Page 124, Entry 986
Source	LDS Film 1656561
Parent Of	Eliza Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249263&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249263&Relationship=2ndParent



